FOI All Exemptions,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Property Exemption Code,Current Prop Exemption Start Date
N01010063706009,"St Giles & St Georges Primary School, Barracks Road, Newcastle,  , ST5 1LF",1,EL,RVLOW,01/04/2011
N01010071736001,"Above 31, Bridge Street, Newcastle, Staffordshire, ST5 2RY",460,CS,RVLOW,01/07/2014
N01010081759004,"Unit 8 The Mall, 11, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",2700,ML,RVLOW,30/06/2022
N0101011800500B,"5, Church Street, Newcastle, Staffordshire, ST5 1QS",4700,CS,LISTED,22/01/2019
N01020260093003,"93, Hassell Street, Newcastle, Staffordshire, ST5 1AX",1925,CS,RVLOW,01/12/2015
N01020272714001,"Workshop & Premises, Hempstalls Court Flats, Hempstalls Lane, Newcastle, Staffordshire, ST5 0SP",2800,IF3,RVLOW,01/04/2011
N0102027872300A,"Unit 7, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",1050,CO,RVLOW,01/02/2013
N01020280051005,"51, High Street, Newcastle, Staffordshire, ST5 1PN",12250,CS,LISTED,20/12/2020
N01020280054003,"Units 2 3 & 9, The Roebuck Centre, 54 High Street, Newcastle, Staffordshire, ST5 1SW",43500,CS,CHARITY,31/12/2021
N01020280075A03,"2nd Floor, 75a, High Street, Newcastle, Staffordshire, ST5 1PN",6900,CO,LISTED,01/04/2011
N01020280796002,"Unit 19, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",25000,CS,CHARITY,15/10/2022
N01020280798008,"Unit 4, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",18500,CS,CHARITY,28/05/2022
N01020280805004,"Unit 10, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",18250,CS,CHARITY,17/11/2021
N01020280809005,"Unit 16, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13000,CS,CHARITY,30/11/2021
N01020280811005,"Unit 7, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13500,CS,CHARITY,02/09/2022
N01020280812008,"Unit 8, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",19500,CS,CHARITY,08/11/2021
N01020280814003,"Unit 15, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13250,CS,CHARITY,01/07/2022
N01020280815006,"Unit 17, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13500,CS,CHARITY,02/09/2022
N01020280816009,"Unit 18, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",28250,CS,CHARITY,26/02/2022
N01020280836002,"1st & 2nd Floors, 51, High Street, Newcastle, Staffordshire, ST5 1PN",3800,CW3,LISTED,20/12/2020
N01020310792001,"Basement Store, 31a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",1200,CW3,LISTED,26/06/2018
N01020310795001,"Room F4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2200,CO,RVLOW,01/09/2020
N01020310805004,"Room F5, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2125,CO,LISTED,31/08/2019
N01020310806004,"Room F5a, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2375,CO,LISTED,15/08/2021
N01020310807004,"Room F8, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2250,CO,LISTED,01/02/2012
N01020310817001,"Room B1-2, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2200,CO,LISTED,22/03/2011
N01020310818001,"Room G5a, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",1225,CO,LISTED,21/03/2011
N01020310819001,"Room F17, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",610,CO,LISTED,21/03/2011
N01020310822001,"Room S11, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",640,CO,LISTED,21/03/2011
N01020310825001,"Room S4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3200,CO,LISTED,01/12/2020
N01020310826001,"Room S2, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2600,CO,RVLOW,01/02/2022
N01020310828004,"Store Room G7, 31a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",450,CW3,LISTED,01/04/2012
N01020310832001,"Room S9, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3650,CO,LISTED,13/04/2021
N01020310837001,"Room F3, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2850,CO,LISTED,01/06/2022
N01020310839004,"Room F6, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2475,CO,LISTED,01/10/2019
N01020310841001,"Room F7, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2500,CO,LISTED,01/04/2015
N01020310842001,"Car Park Space 7, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,RVLOW,01/02/2022
N01020310851002,"Car Park Space 4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,RVLOW,01/12/2020
N01020310856004,"Car Park Space 8, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,RVLOW,01/03/2020
