FOI ALL RELIEFS,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Relief Type,Current Relief Award Start Date
2.07219E+12,"Unit 3, Station Road, Kidsgrove, Stoke-On-Trent, ST7 1BX",3800,CW,SBRE,01/11/2012
3.0941E+12,"Oak Tree Barn, Blore Heath Farm, Blore Heath, Blore, Market Drayton, Shropshire, TF9 2EG",9100,EP,SBRE,01/11/2016
4.1031E+12,"St John'S Hall, High Street, Alsagers Bank, Stoke-On-Trent, Staffordshire, ST7 8BQ",9000,EN1,SBRE,03/09/2018
8.14379E+12,"Yew Tree Bungalow, Onneley, Crewe,  , CW3 9QF",1625,CH1,SBRE,01/12/2017
1.01642E+13,"Butterton Grange K9 Centre, Butterton Grange, Trentham Road, Butterton, Newcastle, Staffordshire, ST5 4DY",6300,LX,SBRE,28/10/2019
N01010002702006,"Friarswood C P Junior School, Abbots Way, Newcastle, Staffordshire, ST5 2ES",39750,EL,MAN,01/12/2018
N0101000570200B,"Vehicle Repair Workshop & Premises, Albany Road, Newcastle, Staffordshire, ST5 9EJ",11750,CW3,SBRE,08/10/2019
N01010007023007,"23, Albert Street, Newcastle,  , ST5 1JP",20250,CO,EPRN,01/04/2024
N01010007029003,"29, Albert Street, Newcastle,  , ST5 1JP",5000,CS,SBRE,01/04/2018
N01010007038002,"38, Albert Street,  Newcastle,  , ST5 1JR",20000,CW,SSB1,01/04/2023
N01010007102001,"Hopinn, 102, Albert Street, Newcastle,  , ST5 1JR",19000,CL,RD23,01/04/2023
N01010007711006,"1, Albert Street, Newcastle,  , ST5 1JR",1700,CS,RD23,01/04/2023
N01010009712005,"Workshop & Premises, Albert Street, Chesterton, Newcastle, Staffordshire, ST5 7JF",12750,IF3,SBRE,08/02/2019
N01010009712005,"Workshop & Premises, Albert Street, Chesterton, Newcastle, Staffordshire, ST5 7JF",12750,IF3,SSB3,01/04/2023
N01010009718001,"The Old Citadel, Albert Street, Chesterton, Newcastle, Staffordshire, ST5 7JF",13250,CS,SBRE,01/04/2017
N01010009718001,"The Old Citadel, Albert Street, Chesterton, Newcastle, Staffordshire, ST5 7JF",13250,CS,SSB3,01/04/2023
N0101001270100B,"Cricketers Arms, Alexandra Road, Newcastle, Staffordshire, ST5 9PL",17900,CL,RD23,01/04/2023
N01010012703006,"May Bank Garage, Alexandra Road, May Bank, Newcastle, Staffordshire, ST5 9PL",4450,CG1,SBRE,01/10/2010
N01010013715001,"Warehouse & Premises, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",20500,CW,RD23,01/04/2023
N01010013723001,"Former Coal Yard, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",9000,CW1,SBRE,01/04/2010
N01010013729005,"Kingsley House, Unit 1, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",8000,IF3,EPRI,01/04/2023
N01010013730005,"Kingsley House, Unit 2, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",3450,IF3,EPRI,01/04/2024
N01010013732001,"Kingsley House, Unit 3, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",4000,IF3,SBRE,01/12/2021
N0101001473400B,"Museum Cafe & Premises, Apedale Heritage Centre, Loomer Road, Chesterton, Newcastle, Staffordshire, ST5 7LB",11500,EM1,MAN,01/04/2001
N0101001473400B,"Museum Cafe & Premises, Apedale Heritage Centre, Loomer Road, Chesterton, Newcastle, Staffordshire, ST5 7LB",11500,EM1,RD23,01/04/2023
N01010020725006,"School Playing Fields, Ashfields New Road, Newcastle, Staffordshire, ST5 2SJ",4050,LS,MAN,01/04/2014
N01010020726009,"St John Fisher Catholic College, Ashfields New Road, Newcastle, Staffordshire, ST5 2SJ",245000,EL,MAN,01/04/2014
N0101002073600B,"Clubhouse & Premises, Ashfields New Road, Newcastle, Staffordshire, ST5 2DS",2750,LC1,SBRE,01/10/2010
N01010024723003,"The White Gates, Audley Road, Chesterton, Newcastle, Staffordshire, ST5 6BS",7800,LX,SBRE,01/10/2010
N01010038703001,"Unit 9 Newpak Business Park, London Road, Chesterton, Newcastle, ST5 7HT",14250,IF3,SBRE,01/10/2021
N01010038703001,"Unit 9 Newpak Business Park, London Road, Chesterton, Newcastle, ST5 7HT",14250,IF3,SSB3,01/04/2023
N01010040009001,"Jolly Potters, 9, Barracks Road, Newcastle, Staffordshire, ST5 1AP",5000,CL,RD23,01/04/2023
N01010040009001,"Jolly Potters, 9, Barracks Road, Newcastle, Staffordshire, ST5 1AP",5000,CL,SBRE,30/07/2022
N01010040703001,"Unit 19, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",4900,IF3,SBRE,17/10/2016
N01010040704004,"Unit 1, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",1850,IF3,SBRE,06/03/2023
N0101004070600A,"Unit 11, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",2600,IF3,SBRE,01/03/2021
N01010040710005,"Units 12-14, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",9500,IF3,SBRE,01/10/2010
N01010040713003,"Unit 10, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",2650,CX,SBRE,01/10/2010
N0101004071900A,"Unit 4, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",2275,IF3,SBRE,29/04/2021
N01010040720007,"Unit 17, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",2700,IF3,SBRE,01/03/2023
