Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
N01030447010001,"10, Oxford Road, Basford, Newcastle, ST5 0PZ",   Properstays Ltd,1925,CH1,14/03/2021
N01061314722001,"Ground Floor Unit 6, Brock Way, Knutton, Newcastle Under Lyme, Staffs, ST5 6AZ",24-7 Group Limited,25250,CO,02/08/2022
N01040605778001,"Unit 9, High Carr Business Park, Talke Road, Chesterton, Newcastle, Staffordshire, ST5 7UH",4 M Floors Uk Ltd,21750,CW,01/12/2010
N01020227001B07,"1b, George Street, Newcastle, Staffordshire, ST5 1JX",4fitt Ltd,11500,CO,02/07/2021
N01020227715004,"4 Fitt Hq, Water Street, Newcastle, Staffs, ST5 1HN",4fitt Ltd,12250,CW,02/07/2021
N01040650717003,"The Scout Headquarters, Vale Street, Silverdale, Newcastle, ST5 6QB",74th Silverdale Scout Group,2700,LC3,01/04/1997
N04103136721001,"Scout Hall & Premises, Adj 70 Wereton Road, Audley, Stoke-On-Trent, ST7 8ER",77th Audley Scout Group,1575,LC3,01/04/1997
N01020329907001,"Ground Floor, Copthall House, Office G09, King Street, Newcastle, Staffordshire, ST5 1EZ",7hills Technologies Ltd,3450,CO,21/06/2021
N01010131081001,"81, Clayton Road, Newcastle, Staffordshire, ST5 3NE",81 Rose Garden Ltd,8300,CS3,01/11/2019
N03093052736007,"Vehicle Repair Workshop & Premises, Ivy House Farm, Newcastle Road, Loggerheads, Market Drayton, Shropshire, TF9 4PB",A & K Car & Commercial,3050,CG1,01/04/1997
N01061168738005,"Unit 68, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",A & R Maintenance Services Ltd,7200,CW,17/07/2020
N01020279003008,"3, High Street, May Bank, Newcastle, Staffordshire, ST5 0JA",A C Auto 1 Ltd,11750,CG1,17/07/2023
N01050799721002,"Workshop & Premises, Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",A D Hall Ltd,35000,CW,31/05/2003
N02072155737001,"Units 1 & 4, Jamage Road, Talke Pits, Stoke-On-Trent, ST7 1XW",A E W Uk Core Plus Property Fund,260000,CW,27/11/2023
N01061212004003,"4, Cherry Orchard, Ryecroft, Newcastle, Staffordshire, ST5 2UB",A F S Wealth Management Ltd,8200,CO,02/11/2020
N01061212200444,"Car Parking Spaces At Unit 4, Cherry Orchard, Ryecroft, Newcastle, Staffordshire, ST5 2UB",A F S Wealth Management Ltd,1100,CP1,02/11/2020
N01020278735007,"Unit 20, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",A F T Plumbing & Heating,2125,IF3,01/06/2021
N01061340006006,"Unit 6, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",A H Childcare Practice,5300,CO,01/08/2021
N01030466717002,"1st Floor, 4, Pitgreen Lane, Wolstanton, Newcastle,  , ST5 0DL",A I A Services Ltd,9600,CO,23/11/1998
N01061300731004,"Unit 804, Centre 500, Lowfield Drive, Wolstanton, Newcastle, Staffordshire, ST5 0UU",A I B Solutions Ltd,20250,IF3,06/12/2010
N01030449709006,"Blakey'S Cafe Bar, Paradise Street, Newcastle, Staffordshire, ST5 1SD",A J B Properties (Staffordshire) Limited,21000,CL,23/09/2022
N0102027873600A,"Unit 21, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",A La Carte At Home Ltd,1800,IF3,01/09/2022
N01040702724001,"Suite 3 At 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A M B Insurance Services Ltd,2125,CO,01/01/2023
N01040702732001,"Garage At 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A M B Insurance Services Ltd,1800,CG2,01/02/2017
N01040702750001,"Suite 6 Staffroom, And Board Room, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A M B Insurance Services Ltd,4750,CO,01/04/2017
N01040702760001,"2 Car Spaces At, 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A M B Insurance Services Ltd,1100,CP1,01/04/2017
N01040702726001,"Suite 5 At 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A M B Property Management Ltd,2600,CO,17/01/2020
N01030426723004,"Workshop & Premises, Stonewall Place, Newcastle Street, Silverdale, Newcastle, Staffordshire, ST5 6NR",A P Autos Staffordshire Ltd,10750,IF3,01/11/2018
N01040702722001,"Suite 1 At 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A R Electrical Specialists Ltd,2350,CO,01/02/2017
N01040702723001,"Suite 2 At 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",A R Electrical Specialists Ltd,1550,CO,17/01/2020
N01061201703001,"Unit 55, Henshall Road, Chesterton, Newcastle, Staffordshire, ST5 0TW",A R S (Stoke-On-Trent) Ltd,13000,CW1,01/03/2016
N01061218735008,"1st Floor Units Over 11-12, Berkeley Court, Brunswick Street, Newcastle, Staffordshire, ST5 1TT",A Star Private Tutoring Ltd,7600,CO,15/06/2018
N01061168767001,"Unit 11, Winpenny Road, Chesterton, Newcastle, Staffordshire, ST5 7RH",A W J Automotive,28000,CW,01/06/2016
N01020227720001,"Unit 6, Crystal Business Park, George Street, Newcastle, Staffordshire, ST5 1JX",A W Roofing Contractors Limited,2950,IF3,09/08/2016
